#,Tracker,Status,Priority,Subject,Assignee,Updated
139,Fehler,Erledigt,Normal,Non-static method ext_Result::empty_messages() should not be called statically,"",11/06/2013 02:39 PM
141,Fehler,Erledigt,Normal,Non-static method ext_Result::empty_errors() should not be called statically,"",11/06/2013 02:38 PM
138,Fehler,Erledigt,Normal,Non-static method ext_Lang::_get() should not be called statically,"",11/06/2013 02:39 PM
134,Fehler,Erledigt,Normal,Non-static method ext_Lang::_get() should not be called statically,"",11/06/2013 02:40 PM
135,Fehler,Erledigt,Normal,Non-static method ext_Lang::msg() should not be called statically,"",11/06/2013 02:40 PM
142,Fehler,Erledigt,Normal,Non-static method ext_Lang::escape_for_javascript() should not be called statically,"",11/06/2013 02:37 PM
136,Fehler,Erledigt,Normal,Non-static method ext_Lang::escape_for_javascript() should not be called statically,"",11/06/2013 02:40 PM
137,Fehler,Erledigt,Normal,Non-static method ext_Lang::err() should not be called statically,"",11/06/2013 02:39 PM
119,Fehler,Erledigt,Hoch,installation Issue,James Peterson,11/06/2013 02:42 PM
144,Fehler,Erledigt,Normal,Strict Standards: Non-static method,neil hassan,11/06/2013 02:36 PM
131,Fehler,Erledigt,Normal,Strict standards errors in PHP versions greater than 5.3.5,S�ren Eberhardt-Biermann,11/06/2013 02:41 PM
133,Fehler,Erledigt,Normal,Non-static method ext_Lang::detect_lang() should not be called statically,S�ren Eberhardt-Biermann,11/06/2013 02:40 PM
109,Fehler,Erledigt,Normal,doublons on double-click in directory tree,S�ren Eberhardt-Biermann,12/19/2013 11:22 AM
